Player,Pos,Team,G,W1,W2,W3,W4,W5,W6,W7,W8,W9,W10,W11,W12,W13,W14,W15,W16,W17,TCHs,TCHs/G,Array,Array,Array
"David Johnson",RB,ARI,16,20,15,22,21,30,25,41,17,-,24,29,21,27,25,16,32,8,373,23.3,38.7%,0.87,1.09
"Ezekiel Elliott",RB,DAL,15,21,23,32,24,18,30,-,26,19,23,29,22,24,24,26,13,-,354,23.6,49.4%,0.83,0.92
"DeMarco Murray",RB,TEN,16,18,19,21,27,32,21,28,22,21,19,24,22,-,21,23,16,12,346,21.6,40.2%,0.69,0.84
"Le'Veon Bell",RB,PIT,12,-,-,-,23,29,16,31,-,20,26,36,27,35,42,28,23,-,336,28.0,43.0%,0.71,0.94
"Todd Gurley",RB,LAR,16,18,20,28,24,26,18,21,-,16,22,20,17,13,19,15,26,18,321,20.1,43.3%,0.48,0.62
"LeGarrette Blount",RB,NE,16,22,29,24,16,18,15,25,18,-,21,19,11,18,19,17,20,14,306,19.1,57.8%,0.74,0.76
"Frank Gore",RB,IND,16,18,16,22,21,15,23,22,11,21,-,22,16,20,12,30,14,18,301,18.8,46.3%,0.59,0.71
"Lamar Miller",RB,HOU,14,32,27,25,22,9,27,14,19,-,15,26,22,15,22,24,-,-,299,21.4,47.9%,0.54,0.64
"Melvin Gordon",RB,LAC,13,14,27,20,25,17,27,28,27,36,29,-,21,21,3,-,-,-,295,22.7,44.6%,0.71,0.85
"Jay Ajayi",RB,MIA,15,-,9,7,8,13,26,29,-,27,20,19,19,18,21,19,33,19,287,19.1,49.3%,0.66,0.75
"LeSean McCoy",RB,BUF,15,20,19,20,25,20,21,8,-,25,-,7,21,24,18,22,29,6,285,19.0,44.2%,0.86,1.04
"Devonta Freeman",RB,ATL,16,15,17,19,15,26,15,20,15,19,15,-,18,19,8,22,21,17,281,17.6,46.4%,0.82,1.01
"Jordan Howard",RB,CHI,15,-,5,13,26,19,17,7,30,-,15,18,21,32,15,21,19,23,281,18.7,43.0%,0.72,0.82
"Mark Ingram",RB,NO,16,14,13,19,24,-,18,20,3,17,13,10,15,12,8,19,20,26,251,15.7,47.4%,0.77,0.95
"Matt Forte",RB,NYJ,14,27,32,17,16,14,10,34,27,13,22,-,16,12,3,5,-,-,248,17.7,50.8%,0.62,0.74
"Spencer Ware",RB,KC,14,18,12,21,14,-,26,19,9,-,16,19,19,17,21,21,15,-,247,17.6,45.2%,0.65,0.79
"Carlos Hyde",RB,SF,13,25,17,22,16,28,14,-,-,-,13,22,18,21,18,14,16,-,244,18.8,45.6%,0.67,0.78
"Jeremy Hill",RB,CIN,15,9,14,17,21,4,14,11,21,-,15,18,18,25,28,21,7,-,243,16.2,54.9%,0.64,0.73
"Isaiah Crowell",RB,CLE,16,14,19,15,19,14,11,15,13,10,12,13,22,-,11,8,20,22,238,14.9,41.9%,0.69,0.86
"Latavius Murray",RB,LV,14,15,14,11,10,-,-,20,16,21,-,17,22,23,22,14,17,6,228,16.3,43.4%,0.77,0.91
"Terrance West",RB,BAL,16,14,12,11,21,13,27,8,-,16,22,9,16,13,6,17,13,9,227,14.2,51.2%,0.60,0.75
"Jonathan Stewart",RB,CAR,13,15,7,-,-,-,19,-,26,15,13,19,17,12,24,26,12,21,226,17.4,39.9%,0.61,0.65
"Rashad Jennings",RB,NYG,13,19,15,-,-,-,13,15,-,14,18,26,17,12,17,18,13,19,216,16.6,48.8%,0.48,0.64
"Devontae Booker",RB,DEN,16,3,10,5,7,10,7,18,24,11,26,-,25,19,5,8,11,16,205,12.8,41.2%,0.54,0.70
"Jerick McKinnon",RB,MIN,15,2,3,17,21,21,-,12,-,7,9,17,12,14,20,12,16,19,202,13.5,39.5%,0.51,0.72
"Bilal Powell",RB,NYJ,16,6,2,10,10,10,6,4,7,10,11,-,9,1,34,27,17,25,189,11.8,35.6%,0.74,1.04
"Rob Kelley",RB,WAS,14,-,-,4,1,3,5,5,21,-,23,24,16,14,18,13,21,12,180,12.9,52.5%,0.67,0.74
"T.J. Yeldon",RB,JAX,15,25,15,8,18,-,7,7,7,12,12,6,7,17,24,13,2,-,180,12.0,31.3%,0.49,0.77
"Christine Michael",RB,"GB, SEA",15,17,13,22,23,-,21,19,11,5,6,-,1,9,10,4,5,4,170,11.3,42.7%,0.68,0.81
"Ryan Mathews",RB,PHI,13,22,10,2,-,16,9,15,5,6,21,7,-,-,15,21,19,-,168,12.9,58.5%,0.76,0.84
"Doug Martin",RB,TB,8,23,7,-,-,-,-,-,-,-,17,27,25,18,25,16,-,-,158,19.8,49.1%,0.45,0.54
"Tim Hightower",RB,NO,16,5,3,3,4,-,0,6,27,24,10,20,17,3,7,14,9,3,155,9.7,52.5%,0.68,0.82
"Matt Asiata",RB,MIN,16,4,7,7,8,17,-,18,16,11,10,6,8,7,13,1,9,11,153,9.6,37.6%,0.66,0.87
"Tevin Coleman",RB,ATL,13,13,14,15,11,10,6,9,-,-,-,-,10,12,10,16,12,11,149,11.5,42.2%,1.07,1.28
"Darren Sproles",RB,PHI,15,7,14,8,-,9,5,5,20,16,10,3,8,13,7,-,9,12,146,9.7,28.6%,0.76,1.11
"Theo Riddick",RB,DET,10,12,15,17,15,17,-,-,19,15,-,12,14,9,-,-,-,-,145,14.5,34.3%,0.75,1.12
"Jacquizz Rodgers",RB,TB,10,-,2,6,7,35,-,27,20,-,-,-,-,8,2,-,17,18,142,14.2,41.6%,0.55,0.64
"Chris Ivory",RB,JAX,11,-,-,13,8,-,13,7,5,19,11,23,10,-,-,10,18,-,137,12.5,44.1%,0.54,0.69
